�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2022 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
01.01.2022;20:15;20:30;6.580;651;365
01.01.2022;20:30;20:45;6.559;648;354
01.01.2022;20:45;21:00;6.501;652;352
01.01.2022;21:00;21:15;6.583;648;354
01.01.2022;21:15;21:30;6.619;652;340
01.01.2022;21:30;21:45;6.617;649;304
01.01.2022;21:45;22:00;6.624;650;307
01.01.2022;22:00;22:15;6.770;650;309
01.01.2022;22:15;22:30;6.656;649;308
01.01.2022;22:30;22:45;6.624;652;308
01.01.2022;22:45;23:00;6.667;649;308
01.01.2022;23:00;23:15;6.619;652;308
01.01.2022;23:15;23:30;6.686;658;306
01.01.2022;23:30;23:45;6.714;653;309
01.01.2022;23:45;00:00;6.717;659;311
02.01.2022;00:00;00:15;6.745;658;309
02.01.2022;00:15;00:30;6.740;654;307
02.01.2022;00:30;00:45;6.719;658;313
02.01.2022;00:45;01:00;6.742;658;315
02.01.2022;01:00;01:15;6.741;654;312
02.01.2022;01:15;01:30;6.702;657;309
02.01.2022;01:30;01:45;6.694;655;308
02.01.2022;01:45;02:00;6.691;651;336
02.01.2022;02:00;02:15;6.711;658;348
02.01.2022;02:15;02:30;6.685;655;328
02.01.2022;02:30;02:45;6.663;653;313
02.01.2022;02:45;03:00;6.650;657;313
02.01.2022;03:00;03:15;6.656;657;314
02.01.2022;03:15;03:30;6.568;653;309
02.01.2022;03:30;03:45;6.512;657;311
02.01.2022;03:45;04:00;6.536;656;314
02.01.2022;04:00;04:15;6.535;655;313
02.01.2022;04:15;04:30;6.521;654;310
02.01.2022;04:30;04:45;6.565;656;309
02.01.2022;04:45;05:00;6.589;650;311
02.01.2022;05:00;05:15;6.575;645;306
02.01.2022;05:15;05:30;6.595;650;311
02.01.2022;05:30;05:45;6.597;646;357
02.01.2022;05:45;06:00;6.567;650;352
02.01.2022;06:00;06:15;6.603;646;348
02.01.2022;06:15;06:30;6.605;649;330
02.01.2022;06:30;06:45;6.571;647;297
02.01.2022;06:45;07:00;6.591;647;299
02.01.2022;07:00;07:15;6.602;648;298
02.01.2022;07:15;07:30;6.576;647;298
02.01.2022;07:30;07:45;6.565;648;301
02.01.2022;07:45;08:00;6.622;646;308
02.01.2022;08:00;08:15;6.604;650;342
02.01.2022;08:15;08:30;6.603;645;354
02.01.2022;08:30;08:45;6.607;648;353
02.01.2022;08:45;09:00;6.595;646;351
02.01.2022;09:00;09:15;6.667;647;358
02.01.2022;09:15;09:30;6.611;646;362
02.01.2022;09:30;09:45;6.558;645;361
02.01.2022;09:45;10:00;6.535;647;366
02.01.2022;10:00;10:15;6.541;643;361
02.01.2022;10:15;10:30;6.569;648;458
02.01.2022;10:30;10:45;6.651;646;591
02.01.2022;10:45;11:00;6.750;648;601
02.01.2022;11:00;11:15;6.729;645;571
02.01.2022;11:15;11:30;6.877;651;765
02.01.2022;11:30;11:45;6.820;650;625
02.01.2022;11:45;12:00;7.134;663;1.391
02.01.2022;12:00;12:15;7.481;676;2.439
02.01.2022;12:15;12:30;7.436;674;2.282
02.01.2022;12:30;12:45;7.526;686;2.399
02.01.2022;12:45;13:00;7.259;667;1.844
02.01.2022;13:00;13:15;7.202;672;1.523
02.01.2022;13:15;13:30;6.819;658;810
02.01.2022;13:30;13:45;6.745;657;502
02.01.2022;13:45;14:00;6.819;654;453
02.01.2022;14:00;14:15;6.804;656;449
02.01.2022;14:15;14:30;6.807;656;563
02.01.2022;14:30;14:45;7.006;660;760
02.01.2022;14:45;15:00;7.061;658;602
02.01.2022;15:00;15:15;7.092;655;435
02.01.2022;15:15;15:30;7.099;656;383
02.01.2022;15:30;15:45;7.075;653;392
02.01.2022;15:45;16:00;7.004;656;349
02.01.2022;16:00;16:15;6.948;652;390
02.01.2022;16:15;16:30;6.921;655;365
02.01.2022;16:30;16:45;6.827;653;350
02.01.2022;16:45;17:00;6.757;653;349
02.01.2022;17:00;17:15;6.737;654;348
02.01.2022;17:15;17:30;6.703;652;350
02.01.2022;17:30;17:45;6.676;655;347
02.01.2022;17:45;18:00;6.684;652;350
02.01.2022;18:00;18:15;6.662;655;352
02.01.2022;18:15;18:30;6.666;652;352
02.01.2022;18:30;18:45;6.715;653;351
02.01.2022;18:45;19:00;6.710;654;358
02.01.2022;19:00;19:15;6.778;652;380
02.01.2022;19:15;19:30;6.783;655;343
02.01.2022;19:30;19:45;6.744;652;339
02.01.2022;19:45;20:00;6.745;654;341
02.01.2022;20:00;20:15;6.732;653;386
02.01.2022;20:15;20:30;6.694;651;373
02.01.2022;20:30;20:45;6.713;654;355
02.01.2022;20:45;21:00;6.703;651;356
02.01.2022;21:00;21:15;6.670;653;361
02.01.2022;21:15;21:30;6.692;651;362
02.01.2022;21:30;21:45;6.708;651;362
02.01.2022;21:45;22:00;6.663;653;363
02.01.2022;22:00;22:15;6.623;651;345
02.01.2022;22:15;22:30;6.637;654;318
02.01.2022;22:30;22:45;6.579;652;317
02.01.2022;22:45;23:00;6.600;654;320
02.01.2022;23:00;23:15;6.592;654;311
02.01.2022;23:15;23:30;6.522;653;310
02.01.2022;23:30;23:45;6.556;662;311
02.01.2022;23:45;00:00;6.546;660;307
03.01.2022;00:00;00:15;6.540;660;307
03.01.2022;00:15;00:30;6.438;663;305
03.01.2022;00:30;00:45;6.579;658;308
03.01.2022;00:45;01:00;6.489;662;309
03.01.2022;01:00;01:15;6.488;661;307
03.01.2022;01:15;01:30;6.539;659;315
03.01.2022;01:30;01:45;6.497;661;313
03.01.2022;01:45;02:00;6.529;654;313
03.01.2022;02:00;02:15;6.552;660;319
03.01.2022;02:15;02:30;6.571;657;350
03.01.2022;02:30;02:45;6.564;658;349
03.01.2022;02:45;03:00;6.551;658;328
03.01.2022;03:00;03:15;6.525;658;310
03.01.2022;03:15;03:30;6.533;656;309
03.01.2022;03:30;03:45;6.536;659;312
03.01.2022;03:45;04:00;6.485;657;312
03.01.2022;04:00;04:15;6.501;659;312
03.01.2022;04:15;04:30;6.362;658;311
03.01.2022;04:30;04:45;6.296;656;332
03.01.2022;04:45;05:00;6.315;650;360
03.01.2022;05:00;05:15;6.326;649;361
03.01.2022;05:15;05:30;6.399;654;364
03.01.2022;05:30;05:45;6.442;653;354
03.01.2022;05:45;06:00;6.410;654;350
03.01.2022;06:00;06:15;6.347;647;352
03.01.2022;06:15;06:30;6.434;651;345
03.01.2022;06:30;06:45;6.500;651;344
03.01.2022;06:45;07:00;6.559;650;346
03.01.2022;07:00;07:15;6.571;653;345
03.01.2022;07:15;07:30;6.625;650;344
03.01.2022;07:30;07:45;6.585;653;344
03.01.2022;07:45;08:00;6.564;650;346
03.01.2022;08:00;08:15;6.498;652;344
03.01.2022;08:15;08:30;6.575;651;344
03.01.2022;08:30;08:45;6.862;651;347
03.01.2022;08:45;09:00;6.760;651;399
03.01.2022;09:00;09:15;6.620;651;609
03.01.2022;09:15;09:30;6.858;656;524
03.01.2022;09:30;09:45;6.983;652;540
03.01.2022;09:45;10:00;7.053;652;643
03.01.2022;10:00;10:15;7.035;651;443
03.01.2022;10:15;10:30;7.427;656;938
03.01.2022;10:30;10:45;7.513;666;1.379
03.01.2022;10:45;11:00;8.051;674;2.583
03.01.2022;11:00;11:15;7.381;663;1.202
03.01.2022;11:15;11:30;7.672;673;2.205
03.01.2022;11:30;11:45;8.556;676;3.191
03.01.2022;11:45;12:00;9.316;699;4.533
03.01.2022;12:00;12:15;8.279;668;1.947
03.01.2022;12:15;12:30;8.538;667;1.516
03.01.2022;12:30;12:45;8.477;663;1.427
03.01.2022;12:45;13:00;9.159;664;1.350
03.01.2022;13:00;13:15;9.692;665;1.457
03.01.2022;13:15;13:30;9.731;663;1.482
03.01.2022;13:30;13:45;9.339;660;823
03.01.2022;13:45;14:00;9.248;653;541
03.01.2022;14:00;14:15;9.222;654;458
03.01.2022;14:15;14:30;9.952;653;571
03.01.2022;14:30;14:45;14.574;654;582
03.01.2022;14:45;15:00;18.226;654;546
03.01.2022;15:00;15:15;16.124;651;483
03.01.2022;15:15;15:30;18.432;650;439
03.01.2022;15:30;15:45;18.985;652;431
03.01.2022;15:45;16:00;19.461;650;386
03.01.2022;16:00;16:15;19.827;650;353
03.01.2022;16:15;16:30;19.476;650;346
03.01.2022;16:30;16:45;19.248;652;346
03.01.2022;16:45;17:00;19.266;649;344
03.01.2022;17:00;17:15;19.217;649;348
03.01.2022;17:15;17:30;19.141;649;348
03.01.2022;17:30;17:45;19.246;650;347
03.01.2022;17:45;18:00;19.267;649;345
03.01.2022;18:00;18:15;19.248;649;346
03.01.2022;18:15;18:30;19.178;651;349
03.01.2022;18:30;18:45;19.229;648;347
03.01.2022;18:45;19:00;19.298;649;347
03.01.2022;19:00;19:15;19.262;652;347
03.01.2022;19:15;19:30;19.192;649;350
03.01.2022;19:30;19:45;19.252;650;348
03.01.2022;19:45;20:00;19.265;652;350
03.01.2022;20:00;20:15;19.319;649;351
03.01.2022;20:15;20:30;19.333;649;351
03.01.2022;20:30;20:45;19.160;651;353
03.01.2022;20:45;21:00;19.121;650;327
03.01.2022;21:00;21:15;19.143;649;308
03.01.2022;21:15;21:30;19.124;653;311
03.01.2022;21:30;21:45;19.200;650;313
03.01.2022;21:45;22:00;19.166;651;335
03.01.2022;22:00;22:15;19.140;654;395
03.01.2022;22:15;22:30;19.192;651;403
03.01.2022;22:30;22:45;19.173;653;400
03.01.2022;22:45;23:00;19.153;653;401
03.01.2022;23:00;23:15;19.152;653;386
03.01.2022;23:15;23:30;19.199;654;344
03.01.2022;23:30;23:45;19.215;656;314
03.01.2022;23:45;00:00;19.120;661;311
04.01.2022;00:00;00:15;19.099;654;310
04.01.2022;00:15;00:30;19.141;661;309
04.01.2022;00:30;00:45;19.129;659;310
04.01.2022;00:45;01:00;19.169;658;310
04.01.2022;01:00;01:15;19.103;660;313
04.01.2022;01:15;01:30;19.095;658;310
04.01.2022;01:30;01:45;19.115;653;310
04.01.2022;01:45;02:00;19.026;657;308
04.01.2022;02:00;02:15;19.103;657;312
04.01.2022;02:15;02:30;19.038;655;310
04.01.2022;02:30;02:45;19.059;658;314
04.01.2022;02:45;03:00;19.035;656;313
04.01.2022;03:00;03:15;19.074;656;314
04.01.2022;03:15;03:30;18.988;654;311
04.01.2022;03:30;03:45;19.070;660;309
04.01.2022;03:45;04:00;19.025;654;310
04.01.2022;04:00;04:15;18.929;653;329
04.01.2022;04:15;04:30;18.971;655;353
04.01.2022;04:30;04:45;19.029;651;354
04.01.2022;04:45;05:00;19.008;653;353
04.01.2022;05:00;05:15;19.112;649;355
04.01.2022;05:15;05:30;19.105;649;354
04.01.2022;05:30;05:45;19.230;651;348
04.01.2022;05:45;06:00;19.992;649;374
04.01.2022;06:00;06:15;20.354;648;381
04.01.2022;06:15;06:30;22.182;650;372
04.01.2022;06:30;06:45;26.773;649;351
04.01.2022;06:45;07:00;23.467;648;348
04.01.2022;07:00;07:15;23.412;650;344
04.01.2022;07:15;07:30;23.443;649;345
04.01.2022;07:30;07:45;25.090;648;345
04.01.2022;07:45;08:00;27.646;651;347
04.01.2022;08:00;08:15;27.963;648;343
04.01.2022;08:15;08:30;29.921;648;344
04.01.2022;08:30;08:45;29.134;649;345
04.01.2022;08:45;09:00;29.021;649;344
04.01.2022;09:00;09:15;32.556;647;347
04.01.2022;09:15;09:30;34.752;648;356
04.01.2022;09:30;09:45;36.454;651;390
04.01.2022;09:45;10:00;42.131;649;400
04.01.2022;10:00;10:15;45.001;652;509
04.01.2022;10:15;10:30;46.016;653;575
04.01.2022;10:30;10:45;45.931;650;472
04.01.2022;10:45;11:00;47.061;653;674
04.01.2022;11:00;11:15;46.855;655;724
04.01.2022;11:15;11:30;46.782;649;454
04.01.2022;11:30;11:45;46.723;650;468
04.01.2022;11:45;12:00;46.783;652;484
04.01.2022;12:00;12:15;46.765;650;570
04.01.2022;12:15;12:30;46.812;652;557
04.01.2022;12:30;12:45;46.801;653;633
04.01.2022;12:45;13:00;47.082;657;1.270
04.01.2022;13:00;13:15;46.964;654;900
04.01.2022;13:15;13:30;46.670;650;524
04.01.2022;13:30;13:45;46.730;649;485
04.01.2022;13:45;14:00;46.670;650;472
04.01.2022;14:00;14:15;46.656;650;421
04.01.2022;14:15;14:30;46.608;649;454
04.01.2022;14:30;14:45;46.596;649;492
04.01.2022;14:45;15:00;46.599;648;390
04.01.2022;15:00;15:15;46.489;650;367
04.01.2022;15:15;15:30;46.598;647;409
04.01.2022;15:30;15:45;46.605;648;441
04.01.2022;15:45;16:00;46.456;648;475
04.01.2022;16:00;16:15;45.684;648;398
04.01.2022;16:15;16:30;45.095;647;352
04.01.2022;16:30;16:45;45.324;647;352
04.01.2022;16:45;17:00;45.499;649;347
04.01.2022;17:00;17:15;45.852;646;345
04.01.2022;17:15;17:30;46.118;647;346
04.01.2022;17:30;17:45;46.353;647;346
04.01.2022;17:45;18:00;45.958;649;346
04.01.2022;18:00;18:15;45.989;647;346
04.01.2022;18:15;18:30;46.292;648;346
04.01.2022;18:30;18:45;46.304;647;347
04.01.2022;18:45;19:00;46.321;647;345
04.01.2022;19:00;19:15;46.196;647;348
04.01.2022;19:15;19:30;46.302;647;348
04.01.2022;19:30;19:45;46.262;650;350
04.01.2022;19:45;20:00;46.416;646;354
04.01.2022;20:00;20:15;46.465;647;352
04.01.2022;20:15;20:30;46.470;646;356
04.01.2022;20:30;20:45;46.166;647;356
04.01.2022;20:45;21:00;42.472;647;357
04.01.2022;21:00;21:15;39.546;647;364
04.01.2022;21:15;21:30;39.544;647;366
04.01.2022;21:30;21:45;39.698;647;363
04.01.2022;21:45;22:00;39.932;650;373
04.01.2022;22:00;22:15;40.399;647;389
04.01.2022;22:15;22:30;40.083;648;393
04.01.2022;22:30;22:45;40.019;652;399
04.01.2022;22:45;23:00;40.028;652;399
04.01.2022;23:00;23:15;39.892;649;399
04.01.2022;23:15;23:30;39.938;648;408
04.01.2022;23:30;23:45;39.841;655;404
04.01.2022;23:45;00:00;39.469;655;399
05.01.2022;00:00;00:15;36.225;654;371
05.01.2022;00:15;00:30;33.609;651;359
05.01.2022;00:30;00:45;30.638;654;356
05.01.2022;00:45;01:00;29.605;656;311
05.01.2022;01:00;01:15;29.527;654;311
05.01.2022;01:15;01:30;29.415;650;311
05.01.2022;01:30;01:45;29.701;653;313
05.01.2022;01:45;02:00;30.207;655;312
05.01.2022;02:00;02:15;30.564;656;313
05.01.2022;02:15;02:30;29.835;651;312
05.01.2022;02:30;02:45;29.680;652;353
05.01.2022;02:45;03:00;29.309;656;360
05.01.2022;03:00;03:15;29.070;655;362
05.01.2022;03:15;03:30;28.852;651;362
05.01.2022;03:30;03:45;28.407;650;363
05.01.2022;03:45;04:00;28.644;656;362
05.01.2022;04:00;04:15;28.494;654;360
05.01.2022;04:15;04:30;28.854;649;380
05.01.2022;04:30;04:45;28.823;649;392
05.01.2022;04:45;05:00;28.555;650;389
05.01.2022;05:00;05:15;29.229;650;362
05.01.2022;05:15;05:30;28.668;644;357
05.01.2022;05:30;05:45;28.518;646;354
05.01.2022;05:45;06:00;28.774;647;350
05.01.2022;06:00;06:15;30.957;646;348
05.01.2022;06:15;06:30;36.951;646;344
05.01.2022;06:30;06:45;40.756;646;346
05.01.2022;06:45;07:00;44.183;646;347
05.01.2022;07:00;07:15;45.193;646;344
05.01.2022;07:15;07:30;45.621;650;344
05.01.2022;07:30;07:45;45.688;650;344
05.01.2022;07:45;08:00;45.433;643;364
05.01.2022;08:00;08:15;45.048;644;343
05.01.2022;08:15;08:30;45.330;646;344
05.01.2022;08:30;08:45;45.588;643;346
05.01.2022;08:45;09:00;45.765;644;391
05.01.2022;09:00;09:15;45.400;645;410
05.01.2022;09:15;09:30;45.622;647;513
05.01.2022;09:30;09:45;45.934;652;858
05.01.2022;09:45;10:00;45.898;648;576
05.01.2022;10:00;10:15;46.189;650;769
05.01.2022;10:15;10:30;46.409;650;738
05.01.2022;10:30;10:45;46.278;649;654
05.01.2022;10:45;11:00;45.958;657;1.584
05.01.2022;11:00;11:15;45.748;648;584
05.01.2022;11:15;11:30;45.254;647;485
05.01.2022;11:30;11:45;44.921;651;931
05.01.2022;11:45;12:00;45.217;651;941
05.01.2022;12:00;12:15;45.370;648;661
05.01.2022;12:15;12:30;45.039;646;453
05.01.2022;12:30;12:45;44.669;649;711
05.01.2022;12:45;13:00;44.529;647;515
05.01.2022;13:00;13:15;44.697;650;869
05.01.2022;13:15;13:30;45.236;649;732
05.01.2022;13:30;13:45;46.139;647;603
05.01.2022;13:45;14:00;46.837;648;836
05.01.2022;14:00;14:15;47.331;650;868
05.01.2022;14:15;14:30;47.606;648;657
05.01.2022;14:30;14:45;47.975;643;518
05.01.2022;14:45;15:00;48.057;644;510
05.01.2022;15:00;15:15;46.513;647;498
05.01.2022;15:15;15:30;46.316;646;462
05.01.2022;15:30;15:45;45.686;644;374
05.01.2022;15:45;16:00;45.627;645;390
05.01.2022;16:00;16:15;45.632;645;349
05.01.2022;16:15;16:30;45.542;645;344
05.01.2022;16:30;16:45;45.517;645;346
05.01.2022;16:45;17:00;45.520;645;344
05.01.2022;17:00;17:15;45.641;644;347
05.01.2022;17:15;17:30;45.618;644;347
05.01.2022;17:30;17:45;44.662;644;347
05.01.2022;17:45;18:00;45.468;645;346
05.01.2022;18:00;18:15;45.899;645;347
05.01.2022;18:15;18:30;45.833;645;348
05.01.2022;18:30;18:45;46.144;645;345
05.01.2022;18:45;19:00;46.375;644;347
05.01.2022;19:00;19:15;46.392;644;347
05.01.2022;19:15;19:30;46.325;645;349
05.01.2022;19:30;19:45;46.175;644;348
05.01.2022;19:45;20:00;45.954;644;354
05.01.2022;20:00;20:15;46.087;645;357
05.01.2022;20:15;20:30;45.682;644;359
05.01.2022;20:30;20:45;45.275;645;364
05.01.2022;20:45;21:00;43.603;645;359
05.01.2022;21:00;21:15;41.023;645;363
05.01.2022;21:15;21:30;40.978;645;364
05.01.2022;21:30;21:45;41.057;646;365
05.01.2022;21:45;22:00;40.978;646;374
05.01.2022;22:00;22:15;40.889;646;388
05.01.2022;22:15;22:30;40.849;646;393
05.01.2022;22:30;22:45;40.833;647;396
05.01.2022;22:45;23:00;40.858;647;401
05.01.2022;23:00;23:15;40.903;651;402
05.01.2022;23:15;23:30;40.939;652;410
05.01.2022;23:30;23:45;40.724;650;383
05.01.2022;23:45;00:00;41.497;649;363
06.01.2022;00:00;00:15;42.326;654;364
06.01.2022;00:15;00:30;42.418;655;317
06.01.2022;00:30;00:45;42.469;652;310
06.01.2022;00:45;01:00;42.530;650;312
06.01.2022;01:00;01:15;42.574;653;312
06.01.2022;01:15;01:30;42.610;655;312
06.01.2022;01:30;01:45;42.613;652;310
06.01.2022;01:45;02:00;42.552;649;312
06.01.2022;02:00;02:15;42.539;653;360
06.01.2022;02:15;02:30;42.583;651;362
06.01.2022;02:30;02:45;42.595;651;360
06.01.2022;02:45;03:00;44.096;652;361
06.01.2022;03:00;03:15;46.131;652;362
06.01.2022;03:15;03:30;46.147;651;361
06.01.2022;03:30;03:45;46.161;652;365
06.01.2022;03:45;04:00;46.129;652;362
06.01.2022;04:00;04:15;46.076;650;360
06.01.2022;04:15;04:30;46.013;651;359
06.01.2022;04:30;04:45;46.120;650;359
06.01.2022;04:45;05:00;46.423;647;359
06.01.2022;05:00;05:15;47.515;646;360
06.01.2022;05:15;05:30;47.610;646;361
06.01.2022;05:30;05:45;47.545;646;361
06.01.2022;05:45;06:00;47.680;646;385
06.01.2022;06:00;06:15;47.667;646;389
06.01.2022;06:15;06:30;47.396;645;377
06.01.2022;06:30;06:45;47.228;646;348
06.01.2022;06:45;07:00;47.196;645;345
06.01.2022;07:00;07:15;48.208;646;344
06.01.2022;07:15;07:30;48.479;645;344
06.01.2022;07:30;07:45;48.721;645;343
06.01.2022;07:45;08:00;48.696;645;343
06.01.2022;08:00;08:15;48.631;645;343
06.01.2022;08:15;08:30;48.730;645;343
06.01.2022;08:30;08:45;48.672;643;351
06.01.2022;08:45;09:00;48.776;645;424
06.01.2022;09:00;09:15;49.006;648;524
06.01.2022;09:15;09:30;49.241;650;738
06.01.2022;09:30;09:45;49.351;657;1.121
06.01.2022;09:45;10:00;49.443;662;1.588
06.01.2022;10:00;10:15;49.576;668;2.036
06.01.2022;10:15;10:30;49.729;675;2.422
06.01.2022;10:30;10:45;50.231;680;2.878
06.01.2022;10:45;11:00;50.462;686;3.592
06.01.2022;11:00;11:15;50.666;691;4.253
06.01.2022;11:15;11:30;50.896;695;4.930
06.01.2022;11:30;11:45;51.073;697;5.403
06.01.2022;11:45;12:00;51.198;694;5.628
06.01.2022;12:00;12:15;51.350;688;5.681
06.01.2022;12:15;12:30;51.512;695;5.761
06.01.2022;12:30;12:45;51.106;702;4.188
06.01.2022;12:45;13:00;51.218;706;4.863
06.01.2022;13:00;13:15;51.171;705;4.111
06.01.2022;13:15;13:30;50.755;695;4.194
06.01.2022;13:30;13:45;51.047;690;4.185
06.01.2022;13:45;14:00;51.098;680;4.024
06.01.2022;14:00;14:15;50.907;673;2.448
06.01.2022;14:15;14:30;50.291;661;2.619
06.01.2022;14:30;14:45;49.788;669;2.814
06.01.2022;14:45;15:00;49.887;664;2.508
06.01.2022;15:00;15:15;49.643;658;2.108
06.01.2022;15:15;15:30;49.418;657;1.395
06.01.2022;15:30;15:45;49.188;653;862
06.01.2022;15:45;16:00;49.096;647;806
06.01.2022;16:00;16:15;49.079;645;557
06.01.2022;16:15;16:30;48.970;646;421
06.01.2022;16:30;16:45;48.903;646;375
06.01.2022;16:45;17:00;49.011;645;356
06.01.2022;17:00;17:15;49.016;646;355
06.01.2022;17:15;17:30;48.942;646;354
06.01.2022;17:30;17:45;49.054;645;356
06.01.2022;17:45;18:00;49.062;646;351
06.01.2022;18:00;18:15;48.973;646;353
06.01.2022;18:15;18:30;48.788;646;356
06.01.2022;18:30;18:45;48.735;646;346
06.01.2022;18:45;19:00;48.737;646;347
06.01.2022;19:00;19:15;48.802;645;348
06.01.2022;19:15;19:30;48.898;646;348
06.01.2022;19:30;19:45;48.812;646;351
06.01.2022;19:45;20:00;48.817;646;349
06.01.2022;20:00;20:15;48.607;646;352
06.01.2022;20:15;20:30;48.341;645;362
06.01.2022;20:30;20:45;48.309;647;364
06.01.2022;20:45;21:00;48.013;646;367
06.01.2022;21:00;21:15;48.210;647;360
06.01.2022;21:15;21:30;48.174;647;361
06.01.2022;21:30;21:45;48.072;646;365
06.01.2022;21:45;22:00;48.058;647;368
06.01.2022;22:00;22:15;47.868;648;387
06.01.2022;22:15;22:30;47.942;648;388
06.01.2022;22:30;22:45;47.890;648;401
06.01.2022;22:45;23:00;47.945;648;398
06.01.2022;23:00;23:15;46.916;649;408
06.01.2022;23:15;23:30;46.897;649;409
06.01.2022;23:30;23:45;46.705;650;408
06.01.2022;23:45;00:00;46.205;651;372
07.01.2022;00:00;00:15;40.659;652;359
07.01.2022;00:15;00:30;36.719;651;360
07.01.2022;00:30;00:45;36.635;651;359
07.01.2022;00:45;01:00;32.253;652;359
07.01.2022;01:00;01:15;29.862;448;360
07.01.2022;01:15;01:30;29.534;326;360
07.01.2022;01:30;01:45;29.586;325;360
07.01.2022;01:45;02:00;29.564;326;328
07.01.2022;02:00;02:15;29.526;326;311
07.01.2022;02:15;02:30;29.653;326;312
07.01.2022;02:30;02:45;29.650;326;308
07.01.2022;02:45;03:00;29.662;326;308
07.01.2022;03:00;03:15;29.656;325;347
07.01.2022;03:15;03:30;29.749;326;362
07.01.2022;03:30;03:45;29.822;325;362
07.01.2022;03:45;04:00;29.802;326;359
07.01.2022;04:00;04:15;29.855;325;356
