�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2022 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
02.01.2022;00:00;00:15;112.398;102.046;82.643;78.951;;;;
02.01.2022;00:15;00:30;108.095;98.106;79.470;75.850;;;;
02.01.2022;00:30;00:45;104.531;94.261;75.325;71.744;;;;
02.01.2022;00:45;01:00;101.499;91.377;72.464;68.925;;;;
02.01.2022;01:00;01:15;105.455;95.303;76.670;73.101;;;;
02.01.2022;01:15;01:30;103.550;93.423;74.795;71.224;;;;
02.01.2022;01:30;01:45;100.566;90.483;72.522;69.016;;;;
02.01.2022;01:45;02:00;101.649;91.531;73.366;69.898;;;;
02.01.2022;02:00;02:15;99.902;89.654;70.997;67.587;;;;
02.01.2022;02:15;02:30;98.428;88.467;69.982;66.550;;;;
02.01.2022;02:30;02:45;97.790;87.553;69.756;66.345;;;;
02.01.2022;02:45;03:00;96.347;86.387;68.697;65.266;;;;
02.01.2022;03:00;03:15;95.335;85.110;66.836;63.427;;;;
02.01.2022;03:15;03:30;94.129;83.900;65.572;62.265;;;;
02.01.2022;03:30;03:45;92.277;82.343;64.304;61.010;;;;
02.01.2022;03:45;04:00;91.740;81.551;63.373;60.059;;;;
02.01.2022;04:00;04:15;91.920;82.018;63.642;60.323;;;;
02.01.2022;04:15;04:30;91.538;81.336;62.624;59.340;;;;
02.01.2022;04:30;04:45;90.636;80.703;62.325;59.077;;;;
02.01.2022;04:45;05:00;90.262;80.217;61.639;58.387;;;;
02.01.2022;05:00;05:15;89.404;79.326;60.715;57.370;;;;
02.01.2022;05:15;05:30;88.827;78.627;60.222;56.879;;;;
02.01.2022;05:30;05:45;89.038;78.984;60.204;56.832;;;;
02.01.2022;05:45;06:00;89.082;79.006;59.526;56.116;;;;
02.01.2022;06:00;06:15;89.610;79.235;58.371;54.952;;;;
02.01.2022;06:15;06:30;90.693;80.136;58.839;55.368;;;;
02.01.2022;06:30;06:45;91.538;81.324;59.546;55.991;;;;
02.01.2022;06:45;07:00;92.924;82.339;60.493;56.887;;;;
02.01.2022;07:00;07:15;95.440;84.656;62.556;58.899;;;;
02.01.2022;07:15;07:30;97.007;86.440;64.049;60.281;;;;
02.01.2022;07:30;07:45;98.692;88.017;65.497;61.613;;;;
02.01.2022;07:45;08:00;101.011;90.336;67.338;63.433;;;;
02.01.2022;08:00;08:15;104.346;93.463;70.261;66.240;;;;
02.01.2022;08:15;08:30;106.669;96.071;73.158;68.978;;;;
02.01.2022;08:30;08:45;109.402;98.704;75.589;71.481;;;;
02.01.2022;08:45;09:00;113.929;103.361;79.676;75.500;;;;
02.01.2022;09:00;09:15;118.642;107.970;84.505;80.154;;;;
02.01.2022;09:15;09:30;123.367;112.759;89.303;84.819;;;;
02.01.2022;09:30;09:45;127.626;116.974;92.958;88.301;;;;
02.01.2022;09:45;10:00;132.106;121.469;97.187;92.395;;;;
02.01.2022;10:00;10:15;136.127;125.245;101.147;96.213;;;;
02.01.2022;10:15;10:30;140.052;129.354;105.125;100.143;;;;
02.01.2022;10:30;10:45;141.372;130.694;106.426;101.387;;;;
02.01.2022;10:45;11:00;143.620;132.791;108.472;103.522;;;;
02.01.2022;11:00;11:15;146.652;135.829;111.690;106.635;;;;
02.01.2022;11:15;11:30;147.602;136.985;113.548;108.543;;;;
02.01.2022;11:30;11:45;149.688;139.086;115.826;110.797;;;;
02.01.2022;11:45;12:00;152.636;141.692;118.444;113.358;;;;
02.01.2022;12:00;12:15;151.602;140.986;118.138;113.109;;;;
02.01.2022;12:15;12:30;153.322;142.558;119.321;114.262;;;;
02.01.2022;12:30;12:45;153.652;143.046;119.560;114.469;;;;
02.01.2022;12:45;13:00;156.504;145.567;121.424;116.292;;;;
02.01.2022;13:00;13:15;158.730;148.143;124.370;119.232;;;;
02.01.2022;13:15;13:30;158.924;148.207;124.481;119.257;;;;
02.01.2022;13:30;13:45;158.391;147.617;123.982;118.762;;;;
02.01.2022;13:45;14:00;158.743;148.052;123.702;118.479;;;;
02.01.2022;14:00;14:15;160.208;149.519;125.397;120.156;;;;
02.01.2022;14:15;14:30;158.409;147.850;124.175;118.971;;;;
02.01.2022;14:30;14:45;153.833;143.060;120.235;115.070;;;;
02.01.2022;14:45;15:00;152.596;141.928;118.718;113.546;;;;
02.01.2022;15:00;15:15;152.588;141.938;118.466;113.318;;;;
02.01.2022;15:15;15:30;152.359;141.780;118.301;113.092;;;;
02.01.2022;15:30;15:45;152.350;141.479;118.044;112.897;;;;
02.01.2022;15:45;16:00;151.923;141.245;117.391;112.362;;;;
02.01.2022;16:00;16:15;156.930;146.321;122.163;116.991;;;;
02.01.2022;16:15;16:30;156.592;145.881;121.642;116.390;;;;
02.01.2022;16:30;16:45;158.396;147.649;122.794;117.466;;;;
02.01.2022;16:45;17:00;160.596;149.817;125.204;119.982;;;;
02.01.2022;17:00;17:15;163.671;152.756;128.276;123.071;;;;
02.01.2022;17:15;17:30;161.863;150.900;126.461;121.213;;;;
02.01.2022;17:30;17:45;164.098;153.135;128.304;123.103;;;;
02.01.2022;17:45;18:00;164.666;153.818;129.082;123.895;;;;
02.01.2022;18:00;18:15;165.999;155.106;129.789;124.580;;;;
02.01.2022;18:15;18:30;164.406;153.426;128.577;123.456;;;;
02.01.2022;18:30;18:45;164.300;153.260;128.397;123.304;;;;
02.01.2022;18:45;19:00;162.276;151.278;126.994;121.991;;;;
02.01.2022;19:00;19:15;160.516;149.574;125.777;120.755;;;;
02.01.2022;19:15;19:30;158.286;147.331;123.416;118.419;;;;
02.01.2022;19:30;19:45;156.072;145.158;121.706;116.725;;;;
02.01.2022;19:45;20:00;153.718;142.943;119.413;114.495;;;;
02.01.2022;20:00;20:15;151.171;140.192;116.643;111.916;;;;
02.01.2022;20:15;20:30;147.519;136.541;112.995;108.358;;;;
02.01.2022;20:30;20:45;147.576;136.454;112.618;107.982;;;;
02.01.2022;20:45;21:00;145.433;134.125;110.051;105.488;;;;
02.01.2022;21:00;21:15;149.191;137.977;112.495;107.913;;;;
02.01.2022;21:15;21:30;149.965;138.687;112.000;107.471;;;;
02.01.2022;21:30;21:45;147.602;136.540;108.320;103.882;;;;
02.01.2022;21:45;22:00;146.766;135.520;107.871;103.468;;;;
02.01.2022;22:00;22:15;143.031;132.062;106.444;102.013;;;;
02.01.2022;22:15;22:30;140.580;129.633;104.599;100.212;;;;
02.01.2022;22:30;22:45;137.658;126.552;101.833;97.549;;;;
02.01.2022;22:45;23:00;134.275;123.476;97.178;93.094;;;;
02.01.2022;23:00;23:15;130.095;119.126;92.446;88.438;;;;
02.01.2022;23:15;23:30;128.753;117.908;90.481;86.548;;;;
02.01.2022;23:30;23:45;124.934;113.835;88.443;84.687;;;;
02.01.2022;23:45;00:00;122.390;111.460;86.948;83.204;;;;
03.01.2022;00:00;00:15;117.700;106.992;82.976;79.355;;;;
03.01.2022;00:15;00:30;114.237;103.442;79.163;75.613;;;;
03.01.2022;00:30;00:45;110.590;99.619;75.476;71.953;;;;
03.01.2022;00:45;01:00;107.765;97.016;72.468;68.965;;;;
03.01.2022;01:00;01:15;111.052;99.935;76.794;73.300;;;;
03.01.2022;01:15;01:30;108.548;97.487;75.264;71.784;;;;
03.01.2022;01:30;01:45;106.370;95.524;73.367;69.887;;;;
03.01.2022;01:45;02:00;105.745;94.872;73.278;69.821;;;;
03.01.2022;02:00;02:15;103.805;92.768;70.940;67.584;;;;
03.01.2022;02:15;02:30;103.708;92.803;69.956;66.586;;;;
03.01.2022;02:30;02:45;103.167;92.094;69.813;66.421;;;;
03.01.2022;02:45;03:00;101.732;90.859;68.408;65.001;;;;
03.01.2022;03:00;03:15;102.010;91.099;67.394;64.023;;;;
03.01.2022;03:15;03:30;101.072;90.026;66.003;62.679;;;;
03.01.2022;03:30;03:45;101.147;90.277;65.326;62.070;;;;
03.01.2022;03:45;04:00;101.218;90.287;64.779;61.466;;;;
03.01.2022;04:00;04:15;100.866;89.770;65.147;61.824;;;;
03.01.2022;04:15;04:30;101.165;90.096;65.099;61.770;;;;
03.01.2022;04:30;04:45;103.000;91.937;66.275;62.869;;;;
03.01.2022;04:45;05:00;104.975;93.601;67.049;63.553;;;;
03.01.2022;05:00;05:15;109.688;98.123;68.439;64.780;;;;
03.01.2022;05:15;05:30;111.377;99.599;69.337;65.593;;;;
03.01.2022;05:30;05:45;116.657;104.802;72.041;68.053;;;;
03.01.2022;05:45;06:00;121.774;109.688;74.866;70.570;;;;
03.01.2022;06:00;06:15;133.219;118.145;78.145;73.476;;;;
03.01.2022;06:15;06:30;142.274;126.469;80.481;75.579;;;;
03.01.2022;06:30;06:45;147.783;131.708;82.283;77.134;;;;
03.01.2022;06:45;07:00;152.482;135.731;85.852;80.510;;;;
03.01.2022;07:00;07:15;160.754;143.618;90.515;84.970;;;;
03.01.2022;07:15;07:30;162.395;145.623;92.918;87.185;;;;
03.01.2022;07:30;07:45;167.763;152.283;94.761;88.887;;;;
03.01.2022;07:45;08:00;173.197;156.076;97.275;91.189;;;;
03.01.2022;08:00;08:15;180.272;161.868;101.224;94.826;;;;
03.01.2022;08:15;08:30;180.149;161.514;102.412;95.785;;;;
03.01.2022;08:30;08:45;179.661;160.870;104.271;97.450;;;;
03.01.2022;08:45;09:00;185.482;166.748;107.933;100.960;;;;
03.01.2022;09:00;09:15;188.663;169.939;110.077;103.032;;;;
03.01.2022;09:15;09:30;188.813;171.489;111.309;104.234;;;;
03.01.2022;09:30;09:45;191.268;173.046;113.079;105.876;;;;
03.01.2022;09:45;10:00;195.294;176.330;114.524;107.184;;;;
03.01.2022;10:00;10:15;201.146;181.890;117.883;110.504;;;;
03.01.2022;10:15;10:30;200.020;180.597;118.019;110.591;;;;
03.01.2022;10:30;10:45;200.794;181.404;117.278;109.863;;;;
03.01.2022;10:45;11:00;199.487;180.087;116.707;109.366;;;;
03.01.2022;11:00;11:15;198.691;180.874;118.964;111.637;;;;
03.01.2022;11:15;11:30;200.992;181.832;119.564;112.179;;;;
03.01.2022;11:30;11:45;201.018;181.717;119.489;112.149;;;;
03.01.2022;11:45;12:00;199.302;179.984;117.777;110.514;;;;
03.01.2022;12:00;12:15;204.068;184.862;122.148;114.630;;;;
03.01.2022;12:15;12:30;203.108;183.844;124.004;116.453;;;;
03.01.2022;12:30;12:45;204.345;185.755;124.856;117.303;;;;
03.01.2022;12:45;13:00;203.984;187.114;126.721;119.119;;;;
03.01.2022;13:00;13:15;206.382;187.768;130.376;122.706;;;;
03.01.2022;13:15;13:30;208.850;189.509;129.386;121.789;;;;
03.01.2022;13:30;13:45;208.424;189.402;129.326;121.735;;;;
03.01.2022;13:45;14:00;206.989;187.839;128.909;121.389;;;;
03.01.2022;14:00;14:15;209.418;190.103;132.300;124.689;;;;
03.01.2022;14:15;14:30;208.644;189.379;131.161;123.629;;;;
03.01.2022;14:30;14:45;200.059;182.943;129.283;121.889;;;;
03.01.2022;14:45;15:00;196.896;179.270;128.578;121.229;;;;
03.01.2022;15:00;15:15;198.752;179.780;128.392;120.996;;;;
03.01.2022;15:15;15:30;199.091;180.305;133.163;125.820;;;;
03.01.2022;15:30;15:45;196.570;177.850;133.278;125.970;;;;
03.01.2022;15:45;16:00;193.556;174.910;132.655;125.322;;;;
03.01.2022;16:00;16:15;191.140;172.435;132.389;125.072;;;;
03.01.2022;16:15;16:30;192.716;175.578;132.721;125.338;;;;
03.01.2022;16:30;16:45;192.641;176.194;133.148;125.836;;;;
03.01.2022;16:45;17:00;193.208;175.455;135.074;127.768;;;;
03.01.2022;17:00;17:15;199.949;182.463;138.980;131.701;;;;
03.01.2022;17:15;17:30;199.571;181.366;137.785;130.571;;;;
03.01.2022;17:30;17:45;198.704;180.701;138.499;131.274;;;;
03.01.2022;17:45;18:00;201.392;183.346;139.087;131.908;;;;
03.01.2022;18:00;18:15;201.595;184.525;140.296;133.267;;;;
03.01.2022;18:15;18:30;196.803;181.173;139.352;132.413;;;;
03.01.2022;18:30;18:45;192.254;176.840;138.500;131.568;;;;
03.01.2022;18:45;19:00;192.438;175.925;138.124;131.250;;;;
03.01.2022;19:00;19:15;190.538;173.264;135.114;128.486;;;;
03.01.2022;19:15;19:30;188.874;171.704;133.636;127.231;;;;
03.01.2022;19:30;19:45;185.315;168.183;131.350;125.137;;;;
03.01.2022;19:45;20:00;182.094;165.120;128.404;122.353;;;;
03.01.2022;20:00;20:15;176.172;159.262;124.362;118.563;;;;
03.01.2022;20:15;20:30;170.861;154.550;119.822;114.275;;;;
03.01.2022;20:30;20:45;168.089;152.267;119.041;113.600;;;;
03.01.2022;20:45;21:00;165.163;149.184;116.972;111.714;;;;
03.01.2022;21:00;21:15;163.134;146.567;118.636;113.614;;;;
03.01.2022;21:15;21:30;161.181;144.740;117.500;112.635;;;;
03.01.2022;21:30;21:45;156.798;140.433;113.111;108.306;;;;
03.01.2022;21:45;22:00;155.390;139.167;112.420;107.712;;;;
03.01.2022;22:00;22:15;152.205;137.748;112.297;107.593;;;;
03.01.2022;22:15;22:30;146.410;133.191;107.909;103.330;;;;
03.01.2022;22:30;22:45;141.438;128.416;105.021;100.608;;;;
03.01.2022;22:45;23:00;134.873;121.860;99.314;95.015;;;;
03.01.2022;23:00;23:15;129.862;117.059;95.172;90.897;;;;
03.01.2022;23:15;23:30;127.059;114.066;92.010;87.870;;;;
03.01.2022;23:30;23:45;124.824;112.149;90.358;86.351;;;;
03.01.2022;23:45;00:00;123.455;110.559;88.163;84.223;;;;
04.01.2022;00:00;00:15;120.648;108.449;84.815;80.994;;;;
04.01.2022;00:15;00:30;116.899;104.152;80.277;76.547;;;;
04.01.2022;00:30;00:45;111.087;98.423;76.501;72.839;;;;
04.01.2022;00:45;01:00;106.370;92.699;73.720;70.074;;;;
04.01.2022;01:00;01:15;111.879;98.550;78.488;74.790;;;;
04.01.2022;01:15;01:30;110.414;97.708;76.916;73.265;;;;
04.01.2022;01:30;01:45;110.216;95.956;75.108;71.511;;;;
04.01.2022;01:45;02:00;111.531;95.997;75.410;71.854;;;;
04.01.2022;02:00;02:15;107.329;91.920;73.798;70.251;;;;
04.01.2022;02:15;02:30;103.730;90.694;72.579;69.019;;;;
04.01.2022;02:30;02:45;103.448;90.639;72.958;69.433;;;;
04.01.2022;02:45;03:00;101.297;88.511;71.477;67.977;;;;
04.01.2022;03:00;03:15;101.358;87.373;70.718;67.183;;;;
04.01.2022;03:15;03:30;102.841;86.204;69.414;65.839;;;;
04.01.2022;03:30;03:45;102.555;86.073;68.803;65.251;;;;
04.01.2022;03:45;04:00;100.782;86.750;67.948;64.425;;;;
04.01.2022;04:00;04:15;107.298;90.711;68.040;64.480;;;;
04.01.2022;04:15;04:30;108.368;91.510;68.024;64.466;;;;
04.01.2022;04:30;04:45;106.924;93.658;69.113;65.597;;;;
04.01.2022;04:45;05:00;108.737;94.342;70.252;66.638;;;;
04.01.2022;05:00;05:15;109.001;94.639;70.382;66.706;;;;
04.01.2022;05:15;05:30;110.722;95.916;71.345;67.560;;;;
04.01.2022;05:30;05:45;116.631;100.589;73.597;69.561;;;;
04.01.2022;05:45;06:00;121.678;107.664;76.826;72.476;;;;
04.01.2022;06:00;06:15;131.886;113.613;78.577;73.787;;;;
04.01.2022;06:15;06:30;136.589;119.331;81.201;76.161;;;;
04.01.2022;06:30;06:45;135.432;117.934;83.774;78.461;;;;
04.01.2022;06:45;07:00;143.365;125.790;87.187;81.727;;;;
04.01.2022;07:00;07:15;150.454;132.496;91.808;86.074;;;;
04.01.2022;07:15;07:30;155.285;136.778;94.550;88.640;;;;
04.01.2022;07:30;07:45;156.864;139.456;96.679;90.604;;;;
04.01.2022;07:45;08:00;159.592;141.592;99.187;92.849;;;;
04.01.2022;08:00;08:15;163.429;144.372;102.676;96.007;;;;
04.01.2022;08:15;08:30;166.786;146.896;105.230;98.443;;;;
04.01.2022;08:30;08:45;169.338;149.271;105.629;98.702;;;;
04.01.2022;08:45;09:00;171.860;150.157;108.244;101.249;;;;
04.01.2022;09:00;09:15;169.624;149.953;111.860;104.650;;;;
04.01.2022;09:15;09:30;165.295;147.596;113.771;106.421;;;;
04.01.2022;09:30;09:45;166.725;148.860;114.963;107.533;;;;
04.01.2022;09:45;10:00;165.722;146.045;116.692;109.147;;;;
04.01.2022;10:00;10:15;164.864;144.688;118.451;110.885;;;;
04.01.2022;10:15;10:30;163.011;142.702;119.148;111.565;;;;
04.01.2022;10:30;10:45;164.943;144.779;120.142;112.589;;;;
04.01.2022;10:45;11:00;167.508;147.345;121.528;113.850;;;;
04.01.2022;11:00;11:15;168.837;149.014;122.276;114.565;;;;
04.01.2022;11:15;11:30;172.537;153.771;124.746;116.891;;;;
04.01.2022;11:30;11:45;174.231;154.208;126.741;118.955;;;;
04.01.2022;11:45;12:00;175.116;154.793;127.416;119.588;;;;
04.01.2022;12:00;12:15;173.439;153.466;128.164;120.380;;;;
04.01.2022;12:15;12:30;176.040;156.203;128.955;121.243;;;;
04.01.2022;12:30;12:45;176.761;156.917;129.786;122.049;;;;
04.01.2022;12:45;13:00;176.422;158.153;130.686;122.937;;;;
04.01.2022;13:00;13:15;179.146;160.355;133.929;126.086;;;;
04.01.2022;13:15;13:30;181.412;161.053;133.862;126.092;;;;
04.01.2022;13:30;13:45;180.189;159.813;133.071;125.310;;;;
04.01.2022;13:45;14:00;176.836;156.761;132.581;124.800;;;;
04.01.2022;14:00;14:15;177.685;157.616;135.087;127.240;;;;
04.01.2022;14:15;14:30;173.853;153.949;133.632;125.836;;;;
04.01.2022;14:30;14:45;172.704;152.631;132.082;124.351;;;;
04.01.2022;14:45;15:00;171.098;151.504;130.950;123.330;;;;
04.01.2022;15:00;15:15;175.305;154.843;131.831;124.269;;;;
04.01.2022;15:15;15:30;183.819;160.857;136.950;129.294;;;;
04.01.2022;15:30;15:45;179.890;159.397;136.320;128.606;;;;
04.01.2022;15:45;16:00;178.235;158.747;135.880;128.241;;;;
04.01.2022;16:00;16:15;172.867;153.371;133.625;126.152;;;;
04.01.2022;16:15;16:30;167.561;150.370;133.744;126.191;;;;
04.01.2022;16:30;16:45;168.199;150.912;134.557;127.000;;;;
04.01.2022;16:45;17:00;172.612;152.599;137.176;129.602;;;;
04.01.2022;17:00;17:15;173.039;154.650;139.112;131.627;;;;
04.01.2022;17:15;17:30;174.513;155.886;138.600;131.210;;;;
04.01.2022;17:30;17:45;174.302;155.854;140.379;133.038;;;;
04.01.2022;17:45;18:00;176.383;156.879;141.326;133.987;;;;
04.01.2022;18:00;18:15;171.235;153.208;141.725;134.477;;;;
04.01.2022;18:15;18:30;169.567;152.192;142.031;134.886;;;;
04.01.2022;18:30;18:45;168.278;149.185;139.992;132.949;;;;
04.01.2022;18:45;19:00;167.182;149.068;139.502;132.550;;;;
04.01.2022;19:00;19:15;167.891;150.214;138.279;131.427;;;;
04.01.2022;19:15;19:30;165.537;147.701;136.063;129.412;;;;
04.01.2022;19:30;19:45;162.668;144.973;133.743;127.248;;;;
04.01.2022;19:45;20:00;160.191;142.429;131.270;124.943;;;;
04.01.2022;20:00;20:15;152.812;136.479;127.222;121.180;;;;
04.01.2022;20:15;20:30;147.585;130.230;123.326;117.546;;;;
04.01.2022;20:30;20:45;144.104;125.057;121.697;116.064;;;;
04.01.2022;20:45;21:00;143.849;125.292;119.400;113.968;;;;
04.01.2022;21:00;21:15;145.345;128.337;121.179;116.025;;;;
04.01.2022;21:15;21:30;144.500;127.637;120.653;115.581;;;;
04.01.2022;21:30;21:45;139.300;124.621;118.040;113.089;;;;
04.01.2022;21:45;22:00;132.673;118.616;115.483;110.627;;;;
04.01.2022;22:00;22:15;132.431;118.861;116.526;111.663;;;;
04.01.2022;22:15;22:30;125.492;111.726;110.263;105.564;;;;
04.01.2022;22:30;22:45;122.764;109.134;106.936;102.429;;;;
04.01.2022;22:45;23:00;116.204;102.688;102.261;97.876;;;;
04.01.2022;23:00;23:15;111.536;98.041;97.119;92.882;;;;
04.01.2022;23:15;23:30;112.768;99.102;95.335;91.137;;;;
04.01.2022;23:30;23:45;110.836;97.100;93.100;89.049;;;;
04.01.2022;23:45;00:00;109.437;95.706;91.545;87.532;;;;
05.01.2022;00:00;00:15;116.697;103.276;95.677;91.620;;;;
05.01.2022;00:15;00:30;116.802;103.208;93.351;89.413;;;;
05.01.2022;00:30;00:45;115.399;101.567;89.563;85.655;;;;
05.01.2022;00:45;01:00;111.091;97.612;85.781;81.946;;;;
05.01.2022;01:00;01:15;105.406;91.850;81.629;77.841;;;;
05.01.2022;01:15;01:30;104.729;89.658;78.983;75.198;;;;
05.01.2022;01:30;01:45;100.043;85.780;76.618;72.910;;;;
