�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2022 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
01.01.2022;15:45;16:00;136.088;132.059;102.978;98.548
01.01.2022;16:00;16:15;141.755;137.768;108.370;103.678
01.01.2022;16:15;16:30;144.232;140.322;110.568;105.686
01.01.2022;16:30;16:45;146.134;141.976;112.016;107.095
01.01.2022;16:45;17:00;149.176;145.117;114.966;109.907
01.01.2022;17:00;17:15;152.902;148.573;118.309;113.225
01.01.2022;17:15;17:30;155.304;151.035;120.666;115.575
01.01.2022;17:30;17:45;156.106;151.938;121.764;116.656
01.01.2022;17:45;18:00;156.181;151.704;121.679;116.591
01.01.2022;18:00;18:15;155.054;150.579;120.223;115.188
01.01.2022;18:15;18:30;155.409;151.001;120.513;115.451
01.01.2022;18:30;18:45;154.896;150.596;119.986;115.022
01.01.2022;18:45;19:00;153.345;148.965;118.660;113.723
01.01.2022;19:00;19:15;152.236;148.002;117.833;112.899
01.01.2022;19:15;19:30;150.084;145.957;116.438;111.561
01.01.2022;19:30;19:45;147.418;142.985;113.945;109.128
01.01.2022;19:45;20:00;145.705;141.329;112.013;107.273
01.01.2022;20:00;20:15;143.254;138.954;109.673;105.079
01.01.2022;20:15;20:30;139.362;135.131;106.141;101.632
01.01.2022;20:30;20:45;135.487;131.289;102.789;98.379
01.01.2022;20:45;21:00;133.002;128.583;100.112;95.763
01.01.2022;21:00;21:15;133.431;129.399;101.180;96.798
01.01.2022;21:15;21:30;133.769;129.470;101.112;96.796
01.01.2022;21:30;21:45;132.160;128.030;100.060;95.778
01.01.2022;21:45;22:00;133.050;128.865;101.211;96.935
01.01.2022;22:00;22:15;136.228;132.217;104.267;99.896
01.01.2022;22:15;22:30;132.528;128.409;100.790;96.480
01.01.2022;22:30;22:45;130.867;126.862;99.661;95.434
01.01.2022;22:45;23:00;126.883;122.845;95.650;91.609
01.01.2022;23:00;23:15;122.548;118.463;91.176;87.224
01.01.2022;23:15;23:30;121.452;117.589;90.446;86.476
01.01.2022;23:30;23:45;119.567;115.552;88.322;84.475
01.01.2022;23:45;00:00;116.806;112.999;86.656;82.841
02.01.2022;00:00;00:15;111.971;108.029;82.135;78.401
02.01.2022;00:15;00:30;107.684;104.111;79.002;75.364
02.01.2022;00:30;00:45;104.134;100.274;74.919;71.289
02.01.2022;00:45;01:00;101.114;97.433;72.098;68.500
02.01.2022;01:00;01:15;105.054;101.330;76.241;72.642
02.01.2022;01:15;01:30;103.156;99.424;74.396;70.781
02.01.2022;01:30;01:45;100.184;96.497;72.153;68.608
02.01.2022;01:45;02:00;101.263;97.535;72.981;69.504
02.01.2022;02:00;02:15;99.522;95.691;70.652;67.208
02.01.2022;02:15;02:30;98.054;94.485;69.648;66.172
02.01.2022;02:30;02:45;97.418;93.557;69.423;65.962
02.01.2022;02:45;03:00;95.981;92.385;68.383;64.900
02.01.2022;03:00;03:15;94.973;91.124;66.549;63.054
02.01.2022;03:15;03:30;93.772;89.835;65.297;61.896
02.01.2022;03:30;03:45;91.926;88.233;64.051;60.664
02.01.2022;03:45;04:00;91.391;87.471;63.133;59.712
02.01.2022;04:00;04:15;91.571;87.933;63.397;59.977
02.01.2022;04:15;04:30;91.190;87.242;62.392;58.982
02.01.2022;04:30;04:45;90.291;86.657;62.100;58.733
02.01.2022;04:45;05:00;89.919;86.199;61.417;58.041
02.01.2022;05:00;05:15;89.064;85.299;60.501;57.022
02.01.2022;05:15;05:30;88.490;84.625;60.020;56.538
02.01.2022;05:30;05:45;88.700;84.982;59.999;56.533
02.01.2022;05:45;06:00;88.744;84.974;59.333;55.802
02.01.2022;06:00;06:15;89.270;85.237;58.191;54.605
02.01.2022;06:15;06:30;90.348;86.134;58.655;54.989
02.01.2022;06:30;06:45;91.190;87.280;59.351;55.576
02.01.2022;06:45;07:00;92.570;88.308;60.285;56.457
02.01.2022;07:00;07:15;95.078;90.619;62.319;58.446
02.01.2022;07:15;07:30;96.638;92.365;63.790;59.819
02.01.2022;07:30;07:45;98.317;93.920;65.219;61.139
02.01.2022;07:45;08:00;100.627;96.279;67.032;62.940
02.01.2022;08:00;08:15;103.949;99.367;69.919;65.744
02.01.2022;08:15;08:30;106.264;101.955;72.770;68.482
02.01.2022;08:30;08:45;108.986;104.573;75.169;70.952
02.01.2022;08:45;09:00;113.496;109.187;79.198;74.913
02.01.2022;09:00;09:15;118.191;113.834;83.960;79.513
02.01.2022;09:15;09:30;122.898;118.534;88.689;84.120
02.01.2022;09:30;09:45;127.141;122.668;92.293;87.527
02.01.2022;09:45;10:00;131.604;127.108;96.464;91.548
02.01.2022;10:00;10:15;135.610;130.864;100.365;95.287
02.01.2022;10:15;10:30;139.520;134.972;104.292;99.234
02.01.2022;10:30;10:45;140.835;136.383;105.573;100.575
02.01.2022;10:45;11:00;143.075;138.564;107.593;102.665
02.01.2022;11:00;11:15;146.095;141.560;110.762;105.689
02.01.2022;11:15;11:30;147.042;142.856;112.600;107.767
02.01.2022;11:30;11:45;149.119;144.885;114.845;109.846
02.01.2022;11:45;12:00;152.056;147.784;117.439;113.041
02.01.2022;12:00;12:15;151.026;147.428;117.150;113.803
02.01.2022;12:15;12:30;152.740;148.944;118.315;114.759
02.01.2022;12:30;12:45;153.069;149.518;118.562;115.064
02.01.2022;12:45;13:00;155.909;151.756;120.381;116.288
02.01.2022;13:00;13:15;158.127;154.257;123.291;118.885
02.01.2022;13:15;13:30;158.320;153.940;123.387;118.248
02.01.2022;13:30;13:45;157.789;153.282;122.894;117.480
02.01.2022;13:45;14:00;158.140;153.787;122.615;117.130
02.01.2022;14:00;14:15;159.600;155.228;124.288;118.771
02.01.2022;14:15;14:30;157.807;153.574;123.083;117.748
02.01.2022;14:30;14:45;153.248;149.016;119.203;114.145
02.01.2022;14:45;15:00;152.017;147.946;117.705;112.495
02.01.2022;15:00;15:15;152.008;147.987;117.453;112.105
02.01.2022;15:15;15:30;151.780;147.837;117.291;111.837
02.01.2022;15:30;15:45;151.771;147.514;117.035;111.646
02.01.2022;15:45;16:00;151.346;147.211;116.395;111.082
02.01.2022;16:00;16:15;156.334;152.196;121.095;115.628
02.01.2022;16:15;16:30;155.997;151.733;120.585;115.010
02.01.2022;16:30;16:45;157.794;153.395;121.719;116.022
02.01.2022;16:45;17:00;159.985;155.478;124.095;118.486
02.01.2022;17:00;17:15;163.049;158.376;127.125;121.492
02.01.2022;17:15;17:30;161.248;156.500;125.333;119.685
02.01.2022;17:30;17:45;163.474;158.692;127.154;121.509
02.01.2022;17:45;18:00;164.040;159.378;127.918;122.292
02.01.2022;18:00;18:15;165.368;160.635;128.619;122.934
02.01.2022;18:15;18:30;163.781;158.971;127.420;121.859
02.01.2022;18:30;18:45;163.676;158.855;127.243;121.704
02.01.2022;18:45;19:00;161.660;156.882;125.861;120.462
02.01.2022;19:00;19:15;159.906;155.258;124.659;119.298
02.01.2022;19:15;19:30;157.684;153.035;122.333;116.982
02.01.2022;19:30;19:45;155.479;150.839;120.645;115.348
02.01.2022;19:45;20:00;153.134;148.640;118.386;113.179
02.01.2022;20:00;20:15;150.596;145.896;115.654;110.699
02.01.2022;20:15;20:30;146.958;142.233;112.055;107.213
02.01.2022;20:30;20:45;147.015;142.165;111.686;106.811
02.01.2022;20:45;21:00;144.881;139.842;109.153;104.358
02.01.2022;21:00;21:15;148.624;143.635;111.564;106.688
02.01.2022;21:15;21:30;149.395;144.362;111.075;106.210
02.01.2022;21:30;21:45;147.042;142.245;107.445;102.657
02.01.2022;21:45;22:00;146.209;141.187;107.004;102.268
02.01.2022;22:00;22:15;142.487;137.714;105.596;100.911
02.01.2022;22:15;22:30;140.046;135.316;103.779;99.142
02.01.2022;22:30;22:45;137.135;132.199;101.050;96.538
02.01.2022;22:45;23:00;133.765;129.165;96.462;92.132
02.01.2022;23:00;23:15;129.600;124.838;91.797;87.532
02.01.2022;23:15;23:30;128.264;123.559;89.859;85.657
02.01.2022;23:30;23:45;124.459;119.548;87.858;83.879
02.01.2022;23:45;00:00;121.925;117.180;86.381;82.447
03.01.2022;00:00;00:15;117.253;112.737;82.465;78.673
03.01.2022;00:15;00:30;113.803;109.111;78.708;74.969
03.01.2022;00:30;00:45;110.169;105.455;75.069;71.348
03.01.2022;00:45;01:00;107.355;102.781;72.106;68.392
03.01.2022;01:00;01:15;110.630;105.677;76.370;72.703
03.01.2022;01:15;01:30;108.136;103.297;74.860;71.233
03.01.2022;01:30;01:45;105.966;101.307;72.992;69.363
03.01.2022;01:45;02:00;105.343;100.691;72.898;69.309
03.01.2022;02:00;02:15;103.410;98.625;70.598;67.088
03.01.2022;02:15;02:30;103.314;98.678;69.624;66.109
03.01.2022;02:30;02:45;102.775;97.968;69.484;65.952
03.01.2022;02:45;03:00;101.346;96.728;68.099;64.526
03.01.2022;03:00;03:15;101.622;96.941;67.099;63.511
03.01.2022;03:15;03:30;100.688;95.883;65.726;62.166
03.01.2022;03:30;03:45;100.763;96.135;65.061;61.550
03.01.2022;03:45;04:00;100.833;96.094;64.521;60.937
03.01.2022;04:00;04:15;100.482;95.598;64.885;61.307
03.01.2022;04:15;04:30;100.780;95.784;64.837;61.248
03.01.2022;04:30;04:45;102.608;97.545;65.995;62.345
03.01.2022;04:45;05:00;104.576;99.217;66.751;63.020
03.01.2022;05:00;05:15;109.271;103.718;68.121;64.153
03.01.2022;05:15;05:30;110.954;105.256;69.011;64.936
03.01.2022;05:30;05:45;116.214;110.465;71.676;67.287
03.01.2022;05:45;06:00;121.312;115.285;74.463;69.698
03.01.2022;06:00;06:15;132.713;123.621;77.688;72.290
03.01.2022;06:15;06:30;141.733;131.973;79.996;74.113
03.01.2022;06:30;06:45;147.221;137.240;81.773;75.494
03.01.2022;06:45;07:00;151.903;141.293;85.291;78.741
03.01.2022;07:00;07:15;160.143;149.138;89.891;82.942
03.01.2022;07:15;07:30;161.778;151.182;92.258;85.124
03.01.2022;07:30;07:45;167.126;157.756;94.078;86.640
03.01.2022;07:45;08:00;172.539;161.502;96.554;88.736
03.01.2022;08:00;08:15;179.587;167.187;100.450;92.104
03.01.2022;08:15;08:30;179.465;166.912;101.620;93.079
03.01.2022;08:30;08:45;178.978;166.558;103.453;94.780
03.01.2022;08:45;09:00;184.777;172.293;107.064;98.124
03.01.2022;09:00;09:15;187.946;175.323;109.178;100.276
03.01.2022;09:15;09:30;188.095;177.099;110.398;101.405
03.01.2022;09:30;09:45;190.541;178.768;112.139;102.953
03.01.2022;09:45;10:00;194.552;182.100;113.564;104.167
03.01.2022;10:00;10:15;200.382;187.603;116.874;107.047
03.01.2022;10:15;10:30;199.260;186.708;117.013;107.630
03.01.2022;10:30;10:45;200.031;187.594;116.293;107.255
03.01.2022;10:45;11:00;198.729;186.821;115.738;107.904
03.01.2022;11:00;11:15;197.936;186.937;117.951;109.016
03.01.2022;11:15;11:30;200.228;188.177;118.554;110.353
03.01.2022;11:30;11:45;200.255;188.941;118.482;111.183
03.01.2022;11:45;12:00;198.545;187.975;116.818;110.815
03.01.2022;12:00;12:15;203.292;191.789;121.097;112.401
03.01.2022;12:15;12:30;202.337;191.035;122.926;113.886
03.01.2022;12:30;12:45;203.568;192.872;123.762;114.607
03.01.2022;12:45;13:00;203.209;194.899;125.602;116.370
03.01.2022;13:00;13:15;205.598;196.078;129.206;119.935
03.01.2022;13:15;13:30;208.057;197.846;128.229;118.882
03.01.2022;13:30;13:45;207.632;197.349;128.167;118.266
03.01.2022;13:45;14:00;206.203;195.708;127.748;117.738
03.01.2022;14:00;14:15;208.622;197.930;131.093;120.875
03.01.2022;14:15;14:30;207.851;197.936;129.968;119.903
03.01.2022;14:30;14:45;199.299;196.135;128.117;118.362
03.01.2022;14:45;15:00;196.147;196.113;127.423;117.615
03.01.2022;15:00;15:15;197.997;194.532;127.236;117.334
03.01.2022;15:15;15:30;198.335;197.346;131.940;122.032
03.01.2022;15:30;15:45;195.823;195.458;132.055;122.282
03.01.2022;15:45;16:00;192.820;193.010;131.439;121.720
03.01.2022;16:00;16:15;190.414;190.915;131.177;121.544
03.01.2022;16:15;16:30;191.983;193.689;131.504;121.755
03.01.2022;16:30;16:45;191.909;194.074;131.927;122.281
03.01.2022;16:45;17:00;192.474;193.359;133.823;124.198
03.01.2022;17:00;17:15;199.189;200.268;137.674;127.826
03.01.2022;17:15;17:30;198.812;199.104;136.496;126.698
03.01.2022;17:30;17:45;197.949;198.547;137.201;127.454
03.01.2022;17:45;18:00;200.627;201.195;137.780;127.943
03.01.2022;18:00;18:15;200.829;202.346;138.972;129.317
03.01.2022;18:15;18:30;196.055;198.949;138.044;128.732
03.01.2022;18:30;18:45;191.523;194.696;137.201;128.118
03.01.2022;18:45;19:00;191.707;193.856;136.830;127.773
03.01.2022;19:00;19:15;189.814;191.178;133.865;125.065
03.01.2022;19:15;19:30;188.157;189.560;132.405;123.883
03.01.2022;19:30;19:45;184.611;186.122;130.151;121.937
03.01.2022;19:45;20:00;181.402;183.094;127.249;119.277
03.01.2022;20:00;20:15;175.502;177.331;123.261;115.722
03.01.2022;20:15;20:30;170.212;172.665;118.784;111.628
03.01.2022;20:30;20:45;167.450;170.227;118.016;111.084
03.01.2022;20:45;21:00;164.535;167.127;115.976;109.279
03.01.2022;21:00;21:15;162.514;164.550;117.615;111.270
03.01.2022;21:15;21:30;160.568;162.717;116.499;110.366
03.01.2022;21:30;21:45;156.203;158.516;112.168;106.164
03.01.2022;21:45;22:00;154.800;157.224;111.488;105.644
03.01.2022;22:00;22:15;151.626;155.789;111.369;105.725
03.01.2022;22:15;22:30;145.854;151.316;107.040;101.649
03.01.2022;22:30;22:45;140.901;146.556;104.194;99.079
03.01.2022;22:45;23:00;134.361;140.026;98.567;93.650
03.01.2022;23:00;23:15;129.368;135.258;94.484;89.638
03.01.2022;23:15;23:30;126.576;132.332;91.367;86.618
03.01.2022;23:30;23:45;124.349;130.444;89.740;85.124
03.01.2022;23:45;00:00;122.986;128.772;87.580;83.009
04.01.2022;00:00;00:15;120.190;126.655;84.272;79.827
04.01.2022;00:15;00:30;116.455;122.430;79.805;75.428
04.01.2022;00:30;00:45;110.665;116.729;76.080;71.841
04.01.2022;00:45;01:00;105.966;111.085;73.336;69.162
04.01.2022;01:00;01:15;111.454;116.830;78.040;73.796
04.01.2022;01:15;01:30;109.994;115.986;76.488;72.293
04.01.2022;01:30;01:45;109.797;114.266;74.701;70.508
04.01.2022;01:45;02:00;111.107;114.218;75.002;70.810
04.01.2022;02:00;02:15;106.921;110.246;73.413;69.305
04.01.2022;02:15;02:30;103.336;108.964;72.209;68.170
04.01.2022;02:30;02:45;103.055;108.930;72.585;68.601
04.01.2022;02:45;03:00;100.912;106.794;71.123;67.181
04.01.2022;03:00;03:15;100.973;105.702;70.375;66.366
04.01.2022;03:15;03:30;102.450;104.456;69.087;64.947
04.01.2022;03:30;03:45;102.165;104.407;68.490;64.354
04.01.2022;03:45;04:00;100.399;105.034;67.642;63.582
04.01.2022;04:00;04:15;106.891;108.873;67.732;63.468
04.01.2022;04:15;04:30;107.956;109.707;67.717;63.443
04.01.2022;04:30;04:45;106.518;111.898;68.787;64.654
04.01.2022;04:45;05:00;108.324;112.557;69.912;65.653
04.01.2022;05:00;05:15;108.587;112.954;70.037;65.714
04.01.2022;05:15;05:30;110.301;114.215;70.987;66.528
04.01.2022;05:30;05:45;116.188;118.980;73.209;68.368
04.01.2022;05:45;06:00;121.215;126.762;76.390;71.182
04.01.2022;06:00;06:15;131.384;133.030;78.116;72.135
04.01.2022;06:15;06:30;136.070;140.523;80.705;74.299
04.01.2022;06:30;06:45;134.917;143.694;83.241;76.466
04.01.2022;06:45;07:00;142.820;148.212;86.605;79.608
04.01.2022;07:00;07:15;149.882;154.817;91.164;83.725
04.01.2022;07:15;07:30;154.695;159.099;93.866;86.119
04.01.2022;07:30;07:45;156.268;163.394;95.965;87.973
04.01.2022;07:45;08:00;158.986;168.053;98.440;90.003
04.01.2022;08:00;08:15;162.808;171.129;101.878;93.002
04.01.2022;08:15;08:30;166.153;175.579;104.396;95.207
04.01.2022;08:30;08:45;168.695;177.156;104.790;95.388
04.01.2022;08:45;09:00;171.207;177.923;107.369;97.839
04.01.2022;09:00;09:15;168.980;181.232;110.933;101.230
04.01.2022;09:15;09:30;164.667;181.071;112.818;103.148
04.01.2022;09:30;09:45;166.091;184.017;113.996;104.143
04.01.2022;09:45;10:00;165.092;186.859;115.698;105.514
04.01.2022;10:00;10:15;164.237;188.361;117.435;107.258
04.01.2022;10:15;10:30;162.392;187.397;118.124;108.048
04.01.2022;10:30;10:45;164.316;189.375;119.100;108.894
04.01.2022;10:45;11:00;166.871;193.045;120.470;110.159
04.01.2022;11:00;11:15;168.195;194.498;121.210;110.871
04.01.2022;11:15;11:30;171.882;199.149;123.639;112.790
04.01.2022;11:30;11:45;173.569;199.525;125.608;114.795
04.01.2022;11:45;12:00;174.450;200.165;126.274;115.397
04.01.2022;12:00;12:15;172.780;198.830;127.011;116.377
04.01.2022;12:15;12:30;175.371;201.594;127.792;117.090
04.01.2022;12:30;12:45;176.090;202.291;128.614;117.938
04.01.2022;12:45;13:00;175.752;203.798;129.505;119.440
04.01.2022;13:00;13:15;178.465;205.868;132.699;122.139
04.01.2022;13:15;13:30;180.723;206.269;132.629;121.674
04.01.2022;13:30;13:45;179.504;205.098;131.849;120.912
04.01.2022;13:45;14:00;176.164;202.008;131.365;120.581
04.01.2022;14:00;14:15;177.010;202.842;133.836;122.963
04.01.2022;14:15;14:30;173.192;199.154;132.401;121.789
04.01.2022;14:30;14:45;172.048;197.833;130.873;120.382
04.01.2022;14:45;15:00;170.448;196.716;129.756;119.342
04.01.2022;15:00;15:15;174.639;199.923;130.626;120.039
04.01.2022;15:15;15:30;183.120;206.003;135.671;124.659
04.01.2022;15:30;15:45;179.206;204.561;135.050;124.238
04.01.2022;15:45;16:00;177.558;203.766;134.616;124.009
04.01.2022;16:00;16:15;172.210;197.661;132.393;122.167
04.01.2022;16:15;16:30;166.924;194.097;132.510;122.505
04.01.2022;16:30;16:45;167.560;194.862;133.312;123.278
04.01.2022;16:45;17:00;171.956;196.711;135.895;125.641
04.01.2022;17:00;17:15;172.381;199.099;137.801;127.658
04.01.2022;17:15;17:30;173.850;200.590;137.298;127.135
04.01.2022;17:30;17:45;173.639;200.792;139.052;128.987
04.01.2022;17:45;18:00;175.713;201.418;139.988;129.849
04.01.2022;18:00;18:15;170.584;197.803;140.379;130.640
04.01.2022;18:15;18:30;168.923;197.095;140.681;131.131
04.01.2022;18:30;18:45;167.639;194.121;138.669;129.225
04.01.2022;18:45;19:00;166.547;194.021;138.188;128.882
04.01.2022;19:00;19:15;167.253;195.036;136.981;127.716
04.01.2022;19:15;19:30;164.908;192.646;134.796;125.790
04.01.2022;19:30;19:45;162.050;189.896;132.512;123.750
04.01.2022;19:45;20:00;159.582;187.523;130.069;121.535
04.01.2022;20:00;20:15;152.231;181.664;126.079;118.095
04.01.2022;20:15;20:30;147.024;175.462;122.237;114.659
04.01.2022;20:30;20:45;143.557;170.025;120.631;113.323
04.01.2022;20:45;21:00;143.303;166.590;118.366;111.396
04.01.2022;21:00;21:15;144.793;166.708;120.120;113.571
04.01.2022;21:15;21:30;143.951;166.011;119.602;113.161
04.01.2022;21:30;21:45;138.770;163.168;117.025;110.868
04.01.2022;21:45;22:00;132.169;157.438;114.507;108.654
04.01.2022;22:00;22:15;131.928;158.145;115.533;109.713
04.01.2022;22:15;22:30;125.016;150.746;109.358;103.825
04.01.2022;22:30;22:45;122.298;148.109;106.081;100.758
04.01.2022;22:45;23:00;115.762;141.717;101.472;96.388
04.01.2022;23:00;23:15;111.112;136.967;96.399;91.495
04.01.2022;23:15;23:30;112.339;138.067;94.640;89.686
04.01.2022;23:30;23:45;110.415;135.982;92.443;87.635
04.01.2022;23:45;00:00;109.021;134.229;90.909;86.154
05.01.2022;00:00;00:15;116.253;138.525;94.982;90.147
05.01.2022;00:15;00:30;116.359;135.859;92.686;87.994
05.01.2022;00:30;00:45;114.960;131.280;88.954;84.339
05.01.2022;00:45;01:00;110.669;126.326;85.227;80.715
05.01.2022;01:00;01:15;105.006;120.528;81.132;76.732
05.01.2022;01:15;01:30;104.331;118.240;78.518;74.064
05.01.2022;01:30;01:45;99.663;114.673;76.189;71.879
05.01.2022;01:45;02:00;99.943;114.563;73.942;69.533
05.01.2022;02:00;02:15;96.704;111.572;72.013;67.703
05.01.2022;02:15;02:30;96.270;111.065;72.433;68.226
05.01.2022;02:30;02:45;96.112;111.934;72.864;68.785
05.01.2022;02:45;03:00;98.545;111.931;72.278;68.148
05.01.2022;03:00;03:15;94.889;107.576;71.508;67.467
05.01.2022;03:15;03:30;93.031;108.069;70.727;66.754
05.01.2022;03:30;03:45;92.969;107.602;70.169;66.185
05.01.2022;03:45;04:00;96.989;109.912;70.103;65.940
05.01.2022;04:00;04:15;99.088;111.117;70.217;65.904
05.01.2022;04:15;04:30;96.954;110.689;70.810;66.567
05.01.2022;04:30;04:45;100.035;113.264;71.543;67.211
05.01.2022;04:45;05:00;104.778;117.042;73.004;68.498
05.01.2022;05:00;05:15;107.338;119.584;73.329;68.592
05.01.2022;05:15;05:30;108.079;121.725;74.852;70.081
05.01.2022;05:30;05:45;109.012;122.762;77.385;72.361
05.01.2022;05:45;06:00;115.144;129.358;81.338;75.852
05.01.2022;06:00;06:15;123.376;136.671;82.692;76.450
05.01.2022;06:15;06:30;127.080;145.693;85.816;78.997
05.01.2022;06:30;06:45;128.202;150.614;88.571;81.311
05.01.2022;06:45;07:00;130.517;155.349;91.640;83.969
05.01.2022;07:00;07:15;136.053;161.667;96.806;88.775
05.01.2022;07:15;07:30;139.384;164.744;99.087;90.693
05.01.2022;07:30;07:45;142.544;169.577;100.340;91.722
05.01.2022;07:45;08:00;147.940;173.161;102.609;93.721
05.01.2022;08:00;08:15;154.309;177.264;106.673;97.272
05.01.2022;08:15;08:30;155.199;179.094;108.191;98.630
05.01.2022;08:30;08:45;160.866;182.638;110.054;100.128
05.01.2022;08:45;09:00;162.251;185.571;111.324;101.286
05.01.2022;09:00;09:15;166.644;188.452;113.870;103.390
05.01.2022;09:15;09:30;166.758;190.429;115.481;104.970
05.01.2022;09:30;09:45;168.524;191.916;116.182;105.820
05.01.2022;09:45;10:00;171.312;194.822;118.459;107.623
05.01.2022;10:00;10:15;172.096;196.473;120.081;109.424
05.01.2022;10:15;10:30;173.701;196.997;121.367;110.745
05.01.2022;10:30;10:45;173.245;195.283;122.785;112.055
05.01.2022;10:45;11:00;170.269;194.359;122.282;112.668
05.01.2022;11:00;11:15;171.053;195.874;124.485;113.824
05.01.2022;11:15;11:30;179.232;199.960;128.007;116.769
05.01.2022;11:30;11:45;179.193;200.266;128.389;117.612
05.01.2022;11:45;12:00;181.735;201.955;128.528;117.552
05.01.2022;12:00;12:15;184.799;204.375;130.148;118.669
05.01.2022;12:15;12:30;186.154;207.348;132.209;120.468
05.01.2022;12:30;12:45;191.435;209.894;133.154;121.279
05.01.2022;12:45;13:00;190.063;212.424;135.439;123.573
05.01.2022;13:00;13:15;191.567;214.311;139.134;127.754
05.01.2022;13:15;13:30;191.795;212.270;138.545;126.906
05.01.2022;13:30;13:45;190.809;211.169;137.561;125.738
05.01.2022;13:45;14:00;181.634;204.894;135.259;124.238
05.01.2022;14:00;14:15;179.934;204.854;136.691;125.788
05.01.2022;14:15;14:30;180.245;205.520;135.933;124.857
05.01.2022;14:30;14:45;176.992;203.718;135.441;124.440
05.01.2022;14:45;15:00;176.909;201.738;133.493;122.580
